Name,Gender,Raw/Equipped,Team,Platform,Session,Flight,Awards Division,Body Weight (lbs),Weight Class,Wilks Coef,Exact Age,Division Based Age,Age Coef,Squat 1,Squat 2,Squat 3,Best Squat,Bench 1,Bench 2,Bench 3,Best Bench,Subtotal,Deadlift 1,Deadlift 2,Deadlift 3,Best Deadlift,Total,Dots Points,Dots & Age Points,Wilks Points,Age Points,Wilks & Age Points,IPF Points,IPF & Age Points,Place,S1LRef,S1HRef,S1RRef,S2LRef,S2HRef,S2RRef,S3LRef,S3HRef,S3RRef,B1LRef,B1HRef,B1RRef,B2LRef,B2HRef,B2RRef,B3LRef,B3HRef,B3RRef,D1LRef,D1HRef,D1RRef,D2LRef,D2HRef,D2RRef,D3LRef,D3HRef,D3RRef,Member #,Birth Date
Chaedyn Villanueva,MALE,RAW,Washington High School,3,1,C,Boy's Raw High School Open,163.6,165.25lbs (75kg),0.7178868325409600,,,1,405,420,450,450,265,275,-285,275,725,565,585,-600,585,1310,429.21787027266000,429.21787027266000,426.57317389330500,594.2067114,426.57317389330500,87.10860169951180,87.10860169951180,1,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,,
Omario Salinas,MALE,RAW,Washington High School,4,1,B,Boy's Raw High School Open,180.8,181.75lbs (82.5kg),0.6723149643750640,,,1,430,455,485,485,285,300,-315,300,785,500,550,-565,550,1335,411.58574312167100,411.58574312167100,407.1179964985850,605.5465340965790,407.1179964985850,84.33434863757340,84.33434863757340,1,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,,
Kellen Olson,MALE,RAW,Brandon Valley High School,3,1,A,Boy's Raw High School Open,147.15,148.75lbs (67.5kg),0.7780222636723770,,,1,410,420,-430,420,215,225,-230,225,645,435,455,465,465,1110,391.2440637240300,391.2440637240300,391.7249742,503.4881294735600,391.7249742,78.02086446,78.02086446,1,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,,
Luke Jerstad,MALE,RAW,Lincoln High School,5,1,C,Boy's Raw High School Open,186.6,198.25lbs (90kg),0.6599328777703960,,,1,435,465,475,475,240,260,275,275,750,480,520,-530,520,1270,384.6935742567680,384.6935742567680,380.16291005633700,576.0629949832630,380.16291005633700,78.96011454,78.96011454,1,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,,
Tristan Niewenhuis,MALE,RAW,Brandon Valley High School,4,1,B,Boy's Raw High School Open,181.6,181.75lbs (82.5kg),0.670528263,,,1,405,435,465,465,220,245,-255,245,710,485,520,-545,520,1230,378.26204138151200,378.26204138151200,374.1006446001810,557.9192786058370,374.1006446001810,77.52777812682100,77.52777812682100,2,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,,
Dashawn Rohlik,MALE,RAW,Jefferson High School,4,1,C,Boy's Raw High School Open,252.2,275.50lbs (125kg),0.5818739437377360,,,1,535,575,-600,575,325,-335,-335,325,900,500,520,-550,520,1420,376.04926191478000,376.04926191478000,374.7861309920010,644.1019313986090,374.7861309920010,76.47271988442110,76.47271988442110,1,good,good,good,good,good,good,bad,bad,bad,good,good,good,bad,bad,bad,bad,bad,bad,good,good,good,good,good,bad,bad,bad,bad,,
Talon Steif,MALE,RAW,Roosevelt High School,5,1,C,Boy's Raw High School Open,188.7,198.25lbs (90kg),0.6557618374900710,,,1,395,410,425,425,235,255,260,260,685,525,555,-595,555,1240,373.32887578263100,373.32887578263100,368.8366605073390,562.4552077001930,368.8366605073390,76.66337716319890,76.66337716319890,2,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,,
Arpan Subba,MALE,RAW,Washington High School,4,1,B,Boy's Raw High School Open,170.8,181.75lbs (82.5kg),0.6970177424103410,,,1,405,420,450,450,225,235,245,245,695,405,455,465,465,1160,369.8894122708660,369.8894122708660,366.7482746214750,526.1677749453420,366.7482746214750,75.43828249328500,75.43828249328500,4,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,,
Abe Myers,MALE,RAW,Washington High School,6,1,C,Boy's Raw High School Open,221.1,242.50lbs (110kg),0.6078893284812290,,,1,455,475,-500,475,245,260,280,280,755,500,535,565,565,1320,368.07574138995200,368.07574138995200,363.96926163929500,598.7426404550450,363.96926163929500,75.53503991764420,75.53503991764420,1,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,,
Mason Vuong,MALE,RAW,Washington High School,4,1,B,Boy's Raw High School Open,178.6,181.75lbs (82.5kg),0.6773655296057030,,,1,395,415,435,435,225,235,245,245,680,455,-500,500,500,1180,366.37054641084200,366.37054641084200,362.5528775638120,535.2396331340550,362.5528775638120,75.00732207059760,75.00732207059760,3,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,,
Norah Young,FEMALE,RAW,Washington High School,2,1,B,Girl's Raw High School Open,146.8,148.75lbs (67.5kg),1.030694735,,,1,285,305,315,315,115,-120,120,120,435,315,335,-360,335,770,363.44047751285600,363.44047751285600,359.98718418995900,349.2665402654430,359.98718418995900,73.84890282549030,73.84890282549030,1,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,bad,bad,bad,,
Trevor Anderson,MALE,RAW,Harrisburg High School,3,1,A,Boy's Raw High School Open,146.8,148.75lbs (67.5kg),0.7795283855307180,,,1,325,340,355,355,210,225,-235,225,580,420,445,-475,445,1025,361.9149166499970,361.9149166499970,362.42826209005900,464.93273217153100,362.42826209005900,72.13697486741040,72.13697486741040,2,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,,
Niyongabo Yohana,MALE,RAW,Jefferson High School,3,1,C,Boy's Raw High School Open,157.4,165.25lbs (75kg),0.7383046249021660,,,1,365,380,-410,380,215,-230,-230,215,595,450,475,-500,475,1070,359.66949410811700,359.66949410811700,358.3320248593030,485.34441309613500,358.3320248593030,72.59509862753050,72.59509862753050,2,good,good,good,good,good,good,,,,good,good,good,bad,bad,bad,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,,
Ethan Knopf,MALE,RAW,Brandon Valley High School,4,1,C,Boy's Raw High School Open,242.6,275.50lbs (125kg),0.588425007,,,1,375,405,420,420,300,315,-325,315,735,585,-595,600,600,1335,358.5941470412240,358.5941470412240,356.31872377212100,605.5465340965790,356.31872377212100,73.16578365462240,73.16578365462240,2,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,bad,bad,bad,good,good,good,,
Lasselle Burgin,MALE,RAW,Roosevelt High School,6,1,C,Boy's Raw High School Open,224.4,242.50lbs (110kg),0.6043946740880460,,,1,480,500,-515,500,-235,250,-265,250,750,525,540,-575,540,1290,357.4449533547950,357.4449533547950,353.6523888804330,585.1348531719750,353.6523888804330,73.30294277057500,73.30294277057500,2,good,good,good,good,good,good,bad,bad,bad,bad,bad,bad,good,good,good,bad,bad,bad,good,good,bad,good,good,good,bad,bad,bad,,
Amanuel Schmaus,MALE,RAW,Jefferson High School,3,1,C,Boy's Raw High School Open,162.4,165.25lbs (75kg),0.721650771,,,1,355,385,415,415,215,220,230,230,645,370,395,425,425,1070,352.26435300010100,352.26435300010100,350.2491699237910,485.34441309613500,350.2491699237910,71.42212744671890,71.42212744671890,3,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,,
Thomas Risty,MALE,RAW,Brandon Valley High School,6,1,C,Boy's Raw High School Open,232.6,242.50lbs (110kg),0.5965538521529090,,,1,420,440,465,465,245,-260,-260,245,710,510,550,580,580,1290,352.21254430486600,352.21254430486600,349.0644506886690,585.1348531719750,349.0644506886690,72.08202723,72.08202723,3,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,bad,bad,bad,good,good,good,good,good,good,good,good,good,,
Keegan Sluis,MALE,RAW,Jefferson High School,5,1,C,Boy's Raw High School Open,191.6,198.25lbs (90kg),0.6502561120980880,,,1,-420,425,-445,425,255,265,275,275,700,470,-485,-485,470,1170,349.39744699182500,349.39744699182500,345.09332726490900,530.7037040396990,345.09332726490900,71.78646984517410,71.78646984517410,4,bad,bad,good,bad,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,bad,bad,bad,,
Isaac Johnson,MALE,RAW,Brandon Valley High School,6,1,C,Boy's Raw High School Open,318,308.50lbs+ (140kg+),0.5563715747742440,,,1,570,595,605,605,225,,,225,830,585,-600,-600,585,1415,348.8363055091120,348.8363055091120,357.09817488073000,641.8339668514300,357.09817488073000,69.14995021,69.14995021,1,good,good,good,good,good,good,good,good,good,good,good,good,,,,,,,bad,good,good,bad,bad,good,,,,,
Chase Gunderson,MALE,RAW,Washington High School,5,1,C,Boy's Raw High School Open,198.2,198.25lbs (90kg),0.6387478125428280,,,1,395,415,-430,415,250,260,270,270,685,445,480,500,500,1185,347.74348406310200,347.74348406310200,343.33180224403800,537.5075977,343.33180224403800,71.49580002,71.49580002,3,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,,
Dyllan Lopez-Marroquin,MALE,RAW,Washington High School,6,1,A,Boy's Raw High School Open,217.6,220.25lbs (100kg),0.6118281160777370,,,1,460,-495,495,495,250,265,-280,265,760,475,-505,-505,475,1235,346.7790141,346.7790141,342.73830562909000,560.1872431530150,342.73830562909000,71.20965566000720,71.20965566000720,1,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,bad,bad,bad,bad,bad,bad,,
Andy White,MALE,RAW,O'Gorman High School,1,1,C,Boy's Raw High School Open,129,132.25lbs (60kg),0.8728883434407400,,,1,315,330,-345,330,185,195,-205,195,525,345,360,-370,360,885,345.96596853114800,345.96596853114800,350.4033275326610,401.42972485054100,350.4033275326610,66.72107440741680,66.72107440741680,1,good,good,good,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Mohama,MALE,RAW,O'Gorman High School,3,1,C,Boy's Raw High School Open,160,165.25lbs (75kg),0.7294438338392190,,,1,385,-395,-405,385,185,195,-205,195,580,-460,460,-490,460,1040,345.7625869329020,345.7625869329020,344.10537289545900,471.73662581306500,344.10537289545900,69.95927512729400,69.95927512729400,4,good,good,good,bad,bad,bad,bad,bad,bad,good,good,good,good,good,bad,bad,bad,bad,bad,bad,bad,good,good,good,bad,bad,bad,,
Dylan Majeres,MALE,RAW,O'Gorman High School,4,1,B,Boy's Raw High School Open,180,181.75lbs (82.5kg),0.6741280119686020,,,1,370,380,-405,380,260,275,-280,275,655,425,455,-495,455,1110,343.0872907206380,343.0872907206380,339.4154517718010,503.4881294735600,339.4154517718010,70.27852670029860,70.27852670029860,5,good,good,good,bad,good,good,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,,
Keontay Rawls,MALE,RAW,Roosevelt High School,4,1,B,Boy's Raw High School Open,176.4,181.75lbs (82.5kg),0.6826244182779620,,,1,-335,350,375,375,205,215,-220,215,590,450,485,500,500,1090,340.8883571588910,340.8883571588910,337.50061957297800,494.4162712848470,337.50061957297800,69.72501171,69.72501171,6,good,bad,bad,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,,
Will Heineman,MALE,RAW,O'Gorman High School,3,1,A,Boy's Raw High School Open,145,148.75lbs (67.5kg),0.7874472476190140,,,1,350,360,375,375,180,190,-195,190,565,375,390,-405,390,955,340.28628065419000,340.28628065419000,341.1073661112390,433.18122851103600,341.1073661112390,67.65042458206970,67.65042458206970,3,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,,
Tommy Heiberger,MALE,RAW,Jefferson High School,6,1,A,Boy's Raw High School Open,207,220.25lbs (100kg),0.6253764436038530,,,1,405,440,-465,440,245,255,265,265,705,425,450,470,470,1175,337.5586328348660,337.5586328348660,333.3079266424720,532.9716685868770,333.3079266424720,69.39997164503490,69.39997164503490,3,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,,
Carter Dahl,MALE,RAW,Jefferson High School,3,1,C,Boy's Raw High School Open,164.2,165.25lbs (75kg),0.7160369795464800,,,1,335,355,380,380,250,265,275,275,655,365,-375,375,375,1030,336.6798089224450,336.6798089224450,334.5329757204750,467.2006967187090,334.5329757204750,68.36011990536130,68.36011990536130,5,bad,good,good,good,good,bad,bad,good,good,good,good,bad,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,,
Kyle Konechne,MALE,RAW,O'Gorman High School,5,1,C,Boy's Raw High School Open,182,198.25lbs (90kg),0.6696446604559560,,,1,405,425,-445,425,205,215,-230,215,640,405,435,455,455,1095,336.32582617213600,336.32582617213600,332.60194645756300,496.68423583202600,332.60194645756300,68.94183991914260,68.94183991914260,5,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,,
Brooks Weatherill,MALE,RAW,Brandon Valley High School,3,1,A,Boy's Raw High School Open,141.2,148.75lbs (67.5kg),0.8051671107803880,,,1,325,335,345,345,180,-190,190,190,535,-365,365,385,385,920,334.4521534844060,334.4521534844060,336.0006449719030,417.30547668078900,336.0006449719030,66.09505942407670,66.09505942407670,4,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,bad,bad,good,good,good,bad,good,good,,
Jackson Brunick,MALE,RAW,Roosevelt High School,6,1,A,Boy's Raw High School Open,216.6,220.25lbs (100kg),0.6129994810915020,,,1,395,415,430,430,245,265,-270,265,695,425,455,485,485,1180,332.0118366778320,332.0118366778320,328.10161737078200,535.2396331340550,328.10161737078200,68.18825996373160,68.18825996373160,2,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,bad,good,good,good,good,good,good,good,good,good,,
Leona Prairie,FEMALE,RAW,O'Gorman High School,1,1,C,Girl's Raw High School Open,131,132.25lbs (60kg),1.123312511643390,,,1,215,225,240,240,120,130,-140,130,370,275,285,-300,285,655,331.3824200824580,331.3824200824580,333.73991668696800,297.1033557,333.73991668696800,67.61451109597490,67.61451109597490,1,,,,good,good,good,good,bad,good,,,,,,,,,,,,,,,,,,,,
Aiden McGarry,MALE,RAW,Lincoln High School,3,1,C,Boy's Raw High School Open,164.6,165.25lbs (75kg),0.714815446,,,1,355,370,390,390,190,205,215,215,605,395,405,-425,405,1010,329.6259387111390,329.6259387111390,327.4775698750740,458.12883852999600,327.4775698750740,66.94829782510580,66.94829782510580,6,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,,
Shimirimana Gerare,MALE,RAW,Jefferson High School,3,1,A,Boy's Raw High School Open,142.6,148.75lbs (67.5kg),0.7984746357312540,,,1,-315,335,-365,335,190,-205,-205,190,525,365,385,-405,385,910,328.3401053418470,328.3401053418470,329.5860142,412.76954758643200,329.5860142,65.03523045342560,65.03523045342560,6,bad,bad,bad,good,good,bad,bad,good,bad,good,good,good,bad,bad,bad,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,,
Hector Torres,MALE,RAW,Jefferson High School,3,1,A,Boy's Raw High School Open,143.4,148.75lbs (67.5kg),0.794737526,,,1,315,-325,-325,315,-185,190,-200,190,505,385,395,405,405,910,326.9556844431980,326.9556844431980,328.0434491559120,412.76954758643200,328.0434491559120,64.84262306579970,64.84262306579970,7,good,good,good,bad,bad,bad,bad,bad,bad,bad,bad,bad,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,,
Herbert Pimentel,MALE,RAW,Roosevelt High School,6,1,C,Boy's Raw High School Open,225,242.50lbs (110kg),0.6037811430230580,,,1,415,450,470,470,245,265,-290,265,735,420,445,-460,445,1180,326.5977955428400,326.5977955428400,323.1675974849220,535.2396331340550,323.1675974849220,66.96798309696440,66.96798309696440,4,bad,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,,
Jared Bennett,MALE,RAW,Harrisburg High School,3,1,A,Boy's Raw High School Open,146.2,148.75lbs (67.5kg),0.7821355419121460,,,1,265,280,300,300,160,175,-180,175,475,390,440,-470,440,915,324.0498145741270,324.0498145741270,324.6155895,415.0375121336100,324.6155895,64.53496871012410,64.53496871012410,5,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,good,bad,good,good,good,good,good,good,bad,bad,bad,,
Brandon Wheeler,MALE,RAW,Brandon Valley High School,4,1,B,Boy's Raw High School Open,178.13,181.75lbs (82.5kg),0.678471204,,,1,405,420,435,435,195,200,-210,200,635,365,390,405,405,1040,323.3975743924580,323.3975743924580,320.05971627645100,471.73662581306500,320.05971627645100,66.19678392402020,66.19678392402020,7,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,,
Nate Ratzlaff,MALE,RAW,O'Gorman High School,6,1,A,Boy's Raw High School Open,215,220.25lbs (100kg),0.6149177474674440,,,1,405,-410,-410,405,255,265,-275,265,670,425,-455,475,475,1145,323.23267652800800,323.23267652800800,319.366068,519.3638813038080,319.366068,66.40104573632570,66.40104573632570,4,good,good,good,bad,bad,bad,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,good,good,good,bad,bad,good,good,good,good,,
Kaden Gjoraas,MALE,RAW,Washington High School,3,1,A,Boy's Raw High School Open,144.2,148.75lbs (67.5kg),0.7910621560685430,,,1,315,335,365,365,205,220,-230,220,585,315,-335,-335,315,900,322.0151413567740,322.0151413567740,322.9381664240040,408.2336184920760,322.9381664240040,63.94133088196380,63.94133088196380,8,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,bad,bad,bad,bad,bad,bad,,
Heathrebka Gayetaye,FEMALE,RAW,Washington High School,1,1,C,Girl's Raw High School Open,132,132.25lbs (60kg),1.1167009718347400,,,1,225,250,-260,250,105,110,-115,110,360,275,-295,-295,275,635,319.71934934299900,319.71934934299900,321.64505316792000,288.0314974916310,321.64505316792000,65.20171483854690,65.20171483854690,2,good,good,good,bad,good,good,,,,,,,,,,,,,,,,,,,,,,,
Coulter Dobberpuhl,MALE,RAW,Washington High School,4,1,B,Boy's Raw High School Open,169,181.75lbs (82.5kg),0.7019725017661160,,,1,345,375,-385,375,205,215,-230,215,590,365,385,405,405,995,319.3597277155860,319.3597277155860,316.8177006728080,451.3249448884620,316.8177006728080,65.06146073220620,65.06146073220620,9,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,,
Cameron Whitaker,MALE,RAW,Brandon Valley High School,5,1,C,Boy's Raw High School Open,191.11,198.25lbs (90kg),0.6511662723763530,,,1,335,355,365,365,215,225,-230,225,590,450,475,-510,475,1065,318.47259776659800,318.47259776659800,314.5630902744310,483.0764485489560,314.5630902744310,65.42759657082290,65.42759657082290,6,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,,
Jaden Kajer,MALE,RAW,Jefferson High School,4,1,B,Boy's Raw High School Open,178.8,181.75lbs (82.5kg),0.6768979185448680,,,1,365,385,405,405,225,235,250,250,655,330,345,370,370,1025,318.03923485638700,318.03923485638700,314.7119986702880,464.93273217153100,314.7119986702880,65.11761483,65.11761483,8,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,,
Fred Nelson,MALE,RAW,Yankton High School,6,1,C,Boy's Raw High School Open,233,242.50lbs (110kg),0.5962000158266010,,,1,405,445,475,475,220,230,-240,230,705,405,445,455,455,1160,316.5008640642220,316.5008640642220,313.7012357498600,526.1677749453420,313.7012357498600,64.76626529805030,64.76626529805030,5,good,good,good,good,good,bad,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,,
Joshua Stapish,MALE,RAW,Yankton High School,5,1,B,Boy's Raw High School Open,192.6,198.25lbs (90kg),0.6484234023117340,,,1,330,345,375,375,225,250,270,270,645,350,385,415,415,1060,315.6817542467530,315.6817542467530,311.76747305678000,480.80848400177800,311.76747305678000,64.86888202,64.86888202,7,good,good,good,,,,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,,
Makayla Tiahrt,FEMALE,RAW,O'Gorman High School,2,1,B,Girl's Raw High School Open,145,148.75lbs (67.5kg),1.0400200886329700,,,1,235,250,-265,250,135,140,-145,140,390,240,255,265,265,655,311.4049941397160,311.4049941397160,308.9934583078240,297.1033557,308.9934583078240,63.28271851099790,63.28271851099790,2,good,good,good,bad,good,good,bad,bad,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,,
Jack Bills,MALE,RAW,O'Gorman High School,3,1,C,Boy's Raw High School Open,165,165.25lbs (75kg),0.7136031762398250,,,1,345,375,-405,375,215,-225,-225,215,590,345,365,,365,955,311.1911099435830,311.1911099435830,309.11950055294500,433.18122851103600,309.11950055294500,63.22308931499380,63.22308931499380,7,good,good,good,good,good,good,,,,good,bad,good,bad,bad,bad,bad,bad,bad,good,good,good,good,good,good,,,,,
Ansley Heibult,FEMALE,RAW,Jefferson High School,2,1,B,Girl's Raw High School Open,145.2,148.75lbs (67.5kg),1.0389691394579500,,,1,210,230,-250,230,110,120,125,125,355,255,275,295,295,650,308.77712845537900,308.77712845537900,306.3248726073730,294.83539113316600,306.3248726073730,62.74766640933860,62.74766640933860,3,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,,
Jackson Douglas,MALE,RAW,Washington High School,6,1,A,Boy's Raw High School Open,213,220.25lbs (100kg),0.6173939919962540,,,1,355,375,-405,375,185,195,210,210,585,445,475,500,500,1085,307.59169403931300,307.59169403931300,303.8494077509660,492.14830673766900,303.8494077509660,63.20462076462120,63.20462076462120,5,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,,
Hudson Parliament,MALE,RAW,Brandon Valley High School,6,1,B,Boy's Raw High School Open,275.6,308.50lbs (140kg),0.5698354119754050,,,1,395,415,430,430,195,205,-215,205,635,485,520,550,550,1185,304.6278869592070,304.6278869592070,306.29086336459600,537.5075977,306.29086336459600,61.39055842759020,61.39055842759020,1,good,good,good,good,bad,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,good,good,bad,,
Monaiya Timmer,FEMALE,RAW,Lincoln High School,2,1,C,Girl's Raw High School Open,157,165.25lbs (75kg),0.9832431669731770,,,1,210,225,250,250,125,135,-145,135,385,270,285,-295,285,670,304.40125653951900,304.40125653951900,298.8147262893510,303.9072493218790,298.8147262893510,61.89343824895700,61.89343824895700,2,good,good,good,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,,
Angela Panic,FEMALE,RAW,Washington High School,2,1,C,Girl's Raw High School Open,163.8,165.25lbs (75kg),0.9562919670577140,,,1,-220,220,235,235,125,135,-140,135,370,285,315,-325,315,685,304.13813020029000,304.13813020029000,297.13057009123300,310.71114296341300,297.13057009123300,61.928867060599800,61.928867060599800,1,bad,bad,bad,good,good,good,good,good,good,good,good,good,good,good,good,bad,bad,bad,good,good,good,good,good,good,bad,bad,bad,,