"Name","Gender","Raw/Equipped","Team","Platform","Session","Flight","Awards Division","Body Weight (kg)","Weight Class","Wilks Coef","Exact Age","Division Based Age","Age Coef","Squat 1","Squat 2","Squat 3","Best Squat","Bench 1","Bench 2","Bench 3","Best Bench","Subtotal","Deadlift 1","Deadlift 2","Deadlift 3","Best Deadlift","Total","Dots Points","Dots & Age Points","Wilks Points","Age Points","Wilks & Age Points","IPF Points","IPF & Age Points","Glossbrenner Points","Glossbrenner & Age Points","Place","S1LRef","S1HRef","S1RRef","S2LRef","S2HRef","S2RRef","S3LRef","S3HRef","S3RRef","B1LRef","B1HRef","B1RRef","B2LRef","B2HRef","B2RRef","B3LRef","B3HRef","B3RRef","D1LRef","D1HRef","D1RRef","D2LRef","D2HRef","D2RRef","D3LRef","D3HRef","D3RRef"
"JC Pederson","FEMALE","RAW","Dupree HS","Platform 1","1","A","Women's Raw Open","50.3","52","1.2788191852867834",,,"1","52.5","57.5","-65","57.5","32.5","35","-40","35","92.5","75","85","-92.5","85","177.5","221.46528063765365","221.46528063765365","226.99040538840404","177.5","226.99040538840404","46.14818273498621","46.14818273498621","201.8175","201.8175","1",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Briar Rose","FEMALE","RAW","Lead/Deadwood HS","Platform 1","1","A","Women's Raw Open","49.4","52","1.2963965150281718",,,"1","32.5","-37.5","42.5","42.5","-25","-25","-25",,"","60","62.5","-70","62.5","0","0","0","0","0","0","0","0","0","0","",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Nevaeh Farlee","FEMALE","RAW","Dupree HS","Platform 1","1","A","Women's Raw Open","73.4","75","0.9637832585847286",,,"1","107.5","112.5","115","115","60","67.5","-70","67.5","182.5","135","145","155","155","337.5","332.5199176557142","332.5199176557142","325.2768497723459","337.5","325.2768497723459","67.67498408381681","67.67498408381681","286.318125","286.318125","1",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Anna Kraft","FEMALE","RAW","Takini HS","Platform 1","1","A","Women's Raw Open","124.1","90+","0.7949123284949511",,,"1","-67.5","70","82.5","82.5","45","55","-70","55","137.5","70","82.5","102.5","102.5","240","190.83218067364513","190.83218067364513","190.77895883878827","240","190.77895883878827","40.91890773389587","40.91890773389587","161.47199999999998","161.47199999999998","1",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Janel Hess","FEMALE","RAW","Lead/Deadwood HS","Platform 1","1","A","Women's Raw Open","91.2","90+","0.8594228417763949",,,"1","-52.5","-55","-57.5",,"-30","35","40","40","","92.5","102.5","110","110","0","0","0","0","0","0","0","0","0","0","",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Joe Brewer","MALE","RAW","Dupree HS","Platform 1","1","A","Men's Raw Open","53.9","56","0.9456567227518657",,,"1","62.5","67.5","-75","67.5","45","50","-55","50","117.5","117.5","130","-137.5","130","247.5","229.2600087383357","229.2600087383357","234.05003888108678","247.5","234.05003888108678","42.99161664112253","42.99161664112253","230.014125","230.014125","1",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Dylan Seid","MALE","RAW","Lead/Deadwood HS","Platform 1","1","A","Men's Raw Open","52.5","56","0.971535496477288",,,"1","-55","62.5","-65","62.5","40","45","-50","45","107.5","85","90","-95","90","197.5","187.46283093867174","187.46283093867174","191.8782605542644","197.5","191.8782605542644","34.79592306513414","34.79592306513414","188.859375","188.859375","2",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jack Lawrence","MALE","RAW","Dupree HS","Platform 1","1","A","Men's Raw Open","57.2","60","0.8918604769312344",,,"1","42.5","-47.5","-52.5","42.5","35","40","-45","40","82.5","","-65","-70",,"0","0","0","0","0","0","0","0","0","0","",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jared Bennett","MALE","RAW","Harrisburg HS","Platform 1","1","A","Men's Raw Open","67.4","67.5","0.771931695072305",,,"1","-140","147.5","-155","147.5","77.5","82.5","-87.5","82.5","230","197.5","210","217.5","217.5","447.5","345.27919726793584","345.27919726793584","345.43943354485646","447.5","345.43943354485646","68.98908784809962","68.98908784809962","335.334125","335.334125","1",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Noah Baker","MALE","RAW","Lead/Deadwood HS","Platform 1","1","A","Men's Raw Open","66.7","67.5","0.7784594171331244",,,"1","-60","-67.5","-75",,"57.5","62.5","-67.5","62.5","","110","125","130","130","0","0","0","0","0","0","0","0","0","0","",,,,,,,,,,,,,,,,,,,,,,,,,,,
"James Burke","MALE","RAW","Lead/Deadwood HS","Platform 1","1","A","Men's Raw Open","69.2","75","0.7560515361055118",,,"1","-122.5","-140","142.5","142.5","72.5","80","82.5","82.5","225","135","155","-162.5","155","380","287.7383005483408","287.7383005483408","287.29958372009446","380","287.29958372009446","57.77589671836906","57.77589671836906","278.578","278.578","1",,,,,,,,,,,,,,,,,,,,,,,,,,,
"JJ Kooima","MALE","RAW","Lead/Deadwood HS","Platform 1","1","B","Men's Raw Open","73","75","0.7263575182585645",,,"1","-57.5","60","-72.5","60","45","47.5","-50","47.5","107.5","95","102.5","105","105","212.5","155.1519450979343","155.1519450979343","154.35097262994498","212.5","154.35097262994498","31.418409934421547","31.418409934421547","149.31312499999999","149.31312499999999","2",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Case Depoy","MALE","RAW","Dupree HS","Platform 1","1","A","Men's Raw Open","80.7","82.5","0.6789853222526352",,,"1","142.5","152.5","160","160","80","85","-90","85","245","185","-192.5","-192.5","185","430","294.99468093286816","294.99468093286816","291.96368856863313","430","291.96368856863313","60.377519781835936","60.377519781835936","281.22","281.22","1",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Curtis Thompson","MALE","RAW","Dupree HS","Platform 1","1","A","Men's Raw Open","78.5","82.5","0.6910212952533652",,,"1","62.5","67.5","-75","67.5","45","50","-55","50","117.5","-102.5","102.5","112.5","112.5","230","160.39681505539875","160.39681505539875","158.934897908274","230","158.934897908274","32.7539097385579","32.7539097385579","153.272","153.272","2",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lincoln Brandt","MALE","RAW","Harrisburg HS","Platform 1","1","B","Men's Raw Open","89.9","90","0.6387554695423578",,,"1","182.5","195","-200","195","-105","110","115","115","310","180","192.5","200","200","510","329.9512067990709","329.9512067990709","325.7652894666025","510","325.7652894666025","67.83770366230341","67.83770366230341","312.2475","312.2475","1",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brady Maher","MALE","RAW","Takini HS","Platform 1","1","B","Men's Raw Open","85.2","90","0.6574634429335224",,,"1","95","-110","137.5","137.5","57.5","67.5","82.5","82.5","220","107.5","132.5","150","150","370","246.19922716537198","246.19922716537198","243.2614738854033","370","243.2614738854033","50.54791131667088","50.54791131667088","233.729","233.729","2",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Haydon Nickerson","MALE","RAW","Belle Fourche HS","Platform 1","1","B","Men's Raw Open","88.2","90","0.6451230996158368",,,"1","-102.5","102.5","107.5","107.5","60","67.5","72.5","72.5","180","125","142.5","152.5","152.5","332.5","217.22415265323522","217.22415265323522","214.50343062226574","332.5","214.50343062226574","44.64730385781641","44.64730385781641","205.767625","205.767625","3",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rio De La Rosa","MALE","RAW","Dupree HS","Platform 1","1","B","Men's Raw Open","87.9","90","0.6462919948463813",,,"1","65","82.5","-87.5","82.5","40","47.5","52.5","52.5","135","107.5","127.5","-137.5","127.5","262.5","171.79627460172816","171.79627460172816","169.6516486471751","262.5","169.6516486471751","35.30755659095305","35.30755659095305","162.77625","162.77625","4",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Tristan Fosberg","MALE","RAW","Douglas HS","Platform 1","1","B","Men's Raw Open","87.9","90","0.6462919948463813",,,"1","-152.5","-152.5","-152.5",,"85","90","-100","90","","165","-182.5","-182.5","165","0","0","0","0","0","0","0","0","0","0","",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Neidon Little Wounded","MALE","RAW","Dupree HS","Platform 1","1","B","Men's Raw Open","88.2","90","0.6451230996158368",,,"1","-97.5","-102.5","-102.5",,"47.5","52.5","-60","52.5","","127.5","140","147.5","147.5","0","0","0","0","0","0","0","0","0","0","",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Matthew Lemke","MALE","RAW","Dupree HS","Platform 1","1","B","Men's Raw Open","96.6","100","0.6174364894505179",,,"1","182.5","192.5","-205","192.5","135","142.5","-150","142.5","335","242.5","252.5","260","260","595","371.90058803877616","371.90058803877616","367.3747112230581","595","367.3747112230581","76.41926830927467","76.41926830927467","351.169","351.169","1",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lamont White Feather","MALE","RAW","Dupree HS","Platform 1","1","B","Men's Raw Open","99.8","100","0.6090773514804322",,,"1","102.5","-110","-115","102.5","52.5","-57.5","-57.5","52.5","155","115","120","-137.5","120","275","169.41382084093232","169.41382084093232","167.49627165711885","275","167.49627165711885","34.77359906482024","34.77359906482024","159.995","159.995","2",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Conner Lagg","MALE","RAW","Harrisburg HS","Platform 1","1","B","Men's Raw Open","107.5","110","0.5928002742361403",,,"1","182.5","195","-200","195","137.5","142.5","-150","142.5","337.5","200","212.5","222.5","222.5","560","334.6010391693977","334.6010391693977","331.9681535722386","560","331.9681535722386","68.39081833893106","68.39081833893106","317.12800000000004","317.12800000000004","1",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Wyatt Lemke","MALE","RAW","Dupree HS","Platform 1","1","B","Men's Raw Open","109.1","110","0.5899951148173684",,,"1","142.5","157.5","-162.5","157.5","75","85","90","90","247.5","152.5","170","182.5","182.5","430","255.4682740928865","255.4682740928865","253.69789937146842","430","253.69789937146842","52.15944802915349","52.15944802915349","242.434","242.434","2",,,,,,,,,,,,,,,,,,,,,,,,,,,
"JT Gifford","MALE","RAW","Lead/Deadwood HS","Platform 1","1","B","Men's Raw Open","103.8","110","0.6000071189611789",,,"1","-92.5","-97.5","97.5","97.5","75","82.5","87.5","87.5","185","130","135","152.5","152.5","337.5","204.4980630846496","204.4980630846496","202.50240264939788","337.5","202.50240264939788","41.893222670919876","41.893222670919876","193.370625","193.370625","3",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Connor Harrison","MALE","RAW","Lead/Deadwood HS","Platform 1","1","B","Men's Raw Open","113.7","125","0.5828476883647618",,,"1","-182.5","182.5","185","185","117.5","122.5","127.5","127.5","312.5","185","200","210","210","522.5","305.7197699598465","305.7197699598465","304.537917170588","522.5","304.537917170588","62.205012810670326","62.205012810670326","291.39824999999996","291.39824999999996","1",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Christian Johnston","MALE","RAW","Lead/Deadwood HS","Platform 1","1","B","Men's Raw Open","111.8","125","0.5856443401911307",,,"1","102.5","-115","117.5","117.5","85","87.5","92.5","92.5","210","167.5","177.5","185","185","395","232.53721945129627","232.53721945129627","231.32951437549661","395","231.32951437549661","47.384066871880655","47.384066871880655","221.21975","221.21975","2",,,,,,,,,,,,,,,,,,,,,,,,,,,
"Camden Fisher","MALE","RAW","Harrisburg HS","Platform 1","1","B","Men's Raw Open","152.6","140+","0.5519568272927318",,,"1","142.5","157.5","-162.5","157.5","92.5","-97.5","102.5","102.5","260","142.5","165","175","175","435","232.85401347538613","232.85401347538613","240.1012198723383","435","240.1012198723383","45.87181320350831","45.87181320350831","226.73287500000004","226.73287500000004","1",,,,,,,,,,,,,,,,,,,,,,,,,,,